"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO PER IMPORTI INFERIORI A 150.000,00 EURO PER 
IL TRAMITE DEL MERCATO ELETTRONICO DELLA STAZIONE APPALTANTE (M.E.C.U.C.). LAVORI DI RIQUALIFICAZIONE 
DEL BAITO NOVEZZA.CUP H92F23000350005";"Non presente";A0113329FE;"23-AFFIDAMENTO DIRETTO";"CASTELLANI MICHELE - 04333220236";"CASTELLANI MICHELE - 04333220236";27/09/2023;27/09/2023;112426.60;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO PER IMPORTI INFERIORI A 40.000,00. PROGETTO 
DI MIGLIORAMENTO E REALIZZAZIONE DELLE INFRASTRUTTURE AL SERVIZIO DELL'USO MULTIFINZIONALE DEL BOSCO STRADA SILVO PASTORALE NOVEZZA, REDUTTE, CIM";"Non presente";Z123CD09D7;"23-AFFIDAMENTO DIRETTO";"STUDIO TECNICO DE CESARO - 00912310257";"STUDIO TECNICO DE CESARO - 00912310257";12/10/2023;12/10/2023;4000.25;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO PER IMPORTI INFERIORI A 150.000,00 EURO PER 
IL TRAMITE DEL MERCATO ELETTRONICO DELLA STAZIONE APPALTANTE (M.E.C.U.C.). LAVORI DI OPERE DI ARREDO 
URBANO E A VERDE NEL CAPOLUOGO.CIG ZF13D0941";"Non presente";ZF13D0941;"23-AFFIDAMENTO DIRETTO";"TECNOVERDE SRL - 03484210236";"TECNOVERDE SRL - 03484210236";15/11/2023;15/11/2023;25313.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO PER IMPORTI INFERIORI A 150.000,00 EURO PER 
IL TRAMITE DEL MERCATO ELETTRONICO DELLA STAZIONE APPALTANTE (M.E.C.U.C.). FORNITURA E POSA DI STUFA 
PRESSO IL BAITO NOVEZZINA.CIG Z763D5802D.";"Non presente";Z763D5802D;"23-AFFIDAMENTO DIRETTO";"BERTI RENATO SNC - 01806000236";"BERTI RENATO SNC - 01806000236";22/11/2023;22/11/2023;14884.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"SVOLGIMENTO DEL SERVIZIO DI SGOMBERO NEVE MESE DI 
DICEMBRE 2023. IMPEGNO DITTA ECO GREEN SRL DICEMBRE 
2023. CIG: Z2D3D58FCC";"Non presente";Z2D3D58FCC;"23-AFFIDAMENTO DIRETTO";"ECO GREEN SRL - 01851520245";"ECO GREEN SRL - 01851520245";22/11/2023;22/11/2023;4000.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO PER IMPORTI INFERIORI A 5.000,00 EURO. 
FORNITURA E POSA DI ILLUMINAZIONE NATALIZIA.CIG Z993D59560";"Non presente";Z993D59560;"23-AFFIDAMENTO DIRETTO";"D'ISEPPI CLAUDIO SRL SEMPLIFICATA - 04930180239";"D'ISEPPI CLAUDIO SRL SEMPLIFICATA - 04930180239";22/11/2023;22/11/2023;3586.80;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"ASSICURAZIONI MEZZI PROTEZIONE CIVILE. IMPEGNO DI SPESA PER SERVIZI ASSICURATIVI ALLIANZ AG. VERONA 
LESSINIA.CIG: ZB13D8143";"Non presente";ZB13D8143;"23-AFFIDAMENTO DIRETTO";"BONORA ENRICO - 04807590239";"BONORA ENRICO - 04807590239";06/12/2023;06/12/2023;903.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"AFFIDAMENTO INCARICO ALLA DITTA ACCATRE S.R.L. PER LA CONSERVAZIONE DEGLI ATTI COMUNALI ANNO 2024. CIG: 
Z493DBD09B";"Non presente";Z493DBD09B;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.r.l - 03805200270";"ACCATRE S.r.l - 03805200270";22/12/2023;22/12/2023;1817.75;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"IMPEGNO DI SPESA PER ASSICURAZIONI PROTEZIONE CIVILE. 
CIG: Z7A3DD0008
";"Non presente";Z7A3DD0008;"23-AFFIDAMENTO DIRETTO";"BONORA ENRICO - 04807590239";"BONORA ENRICO - 04807590239";22/12/2023;22/12/2023;1533.50;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"IMPEGNO DI SPESA PER ACQUISTO GASOLIO DA TRAZIONE A COMPLETAMENTO DELLA FORNITURA PER I MEZZI COMUNALI. CONSORZIO AGRARIO.CIG: ZC93DD05A3";"Non presente";ZC93DD05A3;"23-AFFIDAMENTO DIRETTO";" Consorzio Agrario del Nordest - Agenzia di Caprino Veronese - 03335760231";" Consorzio Agrario del Nordest - Agenzia di Caprino Veronese - 03335760231";22/12/2023;22/12/2023;1000.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"AFFIDAMENTO RIPARAZIONI IMPIANTO DI VIDEOSORVEGLIANZA ALLA DITTA EXIMAG SRL. CIG Z593DD1683
";"Non presente";Z593DD1683;"23-AFFIDAMENTO DIRETTO";"ALLIANCE EXIMAG  SRL - 01757280233";"ALLIANCE EXIMAG  SRL - 01757280233";22/12/2023;22/12/2023;2731.58;0.00
